﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=com:14&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5395;1476;717;7588
06/2020;5447;1382;657;7486
03/2020;5440;1404;660;7504
12/2019;5690;1402;714;7806
09/2019;5720;1395;845;7960
06/2019;5653;1222;1220;8095
03/2019;5626;1408;873;7907
12/2018;5677;1578;705;7960
09/2018;5580;1600;871;8051
06/2018;5604;1573;886;8063
03/2018;5613;1471;788;7872
12/2017;5544;1392;651;7587
09/2017;5532;1501;863;7896
06/2017;5588;1460;892;7940
03/2017;5587;1324;806;7717
12/2016;5704;1168;672;7544
09/2016;5650;1084;782;7516
06/2016;5477;1312;846;7635
03/2016;5509;1203;764;7476
12/2015;5627;1040;609;7276
09/2015;5579;1111;766;7456
06/2015;5393;1175;750;7318
03/2015;5445;984;688;7117
12/2014;5278;921;561;6760
09/2014;5240;959;669;6868
06/2014;5221;898;691;6810
03/2014;5250;804;676;6730
12/2013;5274;1043;265;6582
09/2013;5241;783;646;6670
06/2013;5155;789;587;6531
03/2013;5231;771;617;6619
12/2012;5351;753;566;6670
09/2012;5491;850;622;6963
06/2012;5573;883;640;7096
03/2012;5587;853;539;6979
12/2011;5646;1142;273;7061
09/2011;5876;1030;553;7459
06/2011;6051;1063;638;7752
03/2011;6082;967;593;7642
12/2010;6221;950;548;7719
09/2010;6277;944;595;7816
06/2010;6229;1012;555;7796
03/2010;6229;1012;555;7796
12/2009;6358;1273;306;7937
09/2009;6382;951;583;7916
06/2009;6321;1061;573;7955
03/2009;6437;992;563;7992
12/2008;6740;1267;295;8302
09/2008;7085;1001;598;8684
06/2008;7159;1122;597;8878
03/2008;7378;1052;667;9097

