﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:07&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;14505;26570;24320;16290;81685
04/2024;14420;26650;24295;16195;81565
03/2024;14335;26505;24205;16165;81210
02/2024;14050;26295;24015;16020;80385
01/2024;13770;26165;23920;15940;79790
12/2023;14040;26165;23915;15900;80020
11/2023;14290;26635;24070;15975;80965
10/2023;13980;26630;23950;15890;80450
09/2023;13825;26675;23900;15860;80260
08/2023;13295;25795;23310;15405;77805
07/2023;13755;26095;23410;15430;78685
06/2023;14065;26475;23415;15365;79320
05/2023;13770;26735;23630;15495;79635
04/2023;13855;26970;23675;15520;80020
03/2023;13690;26945;23510;15375;79515
02/2023;13425;26785;23360;15205;78770
01/2023;13235;26670;23325;15090;78325
12/2022;13290;26635;23250;15065;78235
11/2022;13625;27055;23345;15140;79165
10/2022;13325;26995;23225;15075;78620
09/2022;13020;26905;23145;14960;78035
08/2022;12670;26230;22690;14715;76305
07/2022;13550;26805;22855;14730;77940
06/2022;13325;26945;22755;14660;77685
05/2022;13025;27230;22955;14790;78000
04/2022;12970;27280;22860;14720;77830
03/2022;12750;27175;22645;14595;77165
02/2022;12570;26980;22360;14470;76380
01/2022;12470;27090;22355;14455;76370
12/2021;12448;26975;22202;14370;75995
11/2021;12864;27525;22388;14414;77191
10/2021;12526;27529;22323;14404;76782
09/2021;12029;27280;22097;14299;75705
08/2021;11849;26754;21674;14070;74347
07/2021;12682;27225;21800;14085;75792
06/2021;12514;27354;21697;14045;75610
05/2021;11909;27559;21766;14077;75311
04/2021;11746;27531;21656;13999;74932
03/2021;11485;27431;21492;13909;74317
02/2021;11425;27555;21524;13863;74367
01/2021;11426;27580;21488;13848;74342
12/2020;11321;27368;21302;13816;73807
11/2020;11874;27915;21421;13878;75088
10/2020;11631;27975;21428;13879;74913
09/2020;11068;27652;21195;13826;73741
08/2020;10777;27079;20772;13570;72198
07/2020;11039;27253;20791;13526;72609
06/2020;11035;27736;20687;13540;72998
05/2020;10920;27839;20870;13607;73236
03/2020;10969;27964;20820;13453;73206
12/2019;12085;28886;20956;13485;75412
09/2019;11691;29296;20866;13325;75178
06/2019;12506;29669;20775;13096;76046
03/2019;12028;29907;20654;12889;75478
12/2018;11885;29511;20256;12735;74387
09/2018;11470;30002;20199;12596;74267
06/2018;12117;30152;19975;12385;74629
03/2018;11340;30074;19837;12218;73469
12/2017;11356;29713;19512;11966;72547
09/2017;10912;30164;19467;11880;72423
06/2017;11459;30351;19207;11556;72573
03/2017;10656;30362;19055;11391;71464
12/2016;10669;29907;18698;11198;70472
09/2016;10021;30038;18602;11068;69729
06/2016;10686;30124;18284;10850;69944
03/2016;9901;30035;18075;10777;68788
12/2015;9981;29689;17783;10618;68071
09/2015;9410;29854;17621;10477;67362
06/2015;10008;30016;17406;10214;67644
03/2015;9728;31281;18333;10652;69994
12/2014;9681;30906;17964;10466;69017
09/2014;9384;30951;17871;10364;68570
06/2014;9850;30965;17685;10107;68607
03/2014;9252;30734;17587;9945;67518
12/2013;9309;30356;17399;9922;66986
09/2013;9093;30483;17365;9895;66836
06/2013;9657;30920;17303;9863;67743
03/2013;9344;30753;17335;9791;67223
12/2012;9729;30857;17192;9731;67509
09/2012;9886;31552;17498;9916;68852
06/2012;10755;31900;17570;9811;70036
03/2012;10496;32000;17621;9827;69944

