﻿Emigracions. Per municipi de procedència i lloc de destinació
Torrelles de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082896
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;144;91;26;44;305
2021;134;83;42;26;285
2020;102;81;29;47;259
2019;135;97;18;31;281
2018;141;72;29;36;278
2017;132;80;29;34;275
2016;161;67;24;24;276
2015;125;83;17;24;249
2014;119;77;20;33;249
2013;117;83;6;31;237
2012;136;83;25;41;285
2011;111;87;23;32;253
2010;91;75;12;38;216
2009;92;79;13;45;229
2008;90;54;13;23;180
2007;76;87;24;26;213
2006;102;69;34;52;257
2005;97;63;21;36;217
2004;87;57;15;22;181
2003;93;82;36;12;223
2002;91;45;20;26;182
2001;81;31;4;9;125
2000;72;29;11;12;124
1999;82;43;1;8;134
1998;85;47;8;8;148
1997;126;41;4;6;177
1995;60;62;14;14;150
1994;63;55;8;6;132
1993;33;34;9;9;85
1992;25;22;8;17;72
1990;29;35;4;13;81
1989;11;20;1;6;38
1988;21;24;1;1;47

