﻿Población. Por año de llegada a España y sexo
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
2020;1812;1773;3585
2019;3450;3180;6633
2018;2640;2265;4908
2017;1800;1764;3564
2016;1338;1353;2688
2011-2015;3360;3495;6858
2001-2010;16920;14976;31893
1991-2000;3447;2601;6045
1981-1990;906;564;1470
Antes de 1981;765;681;1443
Siempre ha vivido;170442;174141;344583
Total;206874;206799;413673

