﻿Estructura per edats, envelliment i dependència
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:39
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;13,63;70,14;16,23;130,3;16,0;17,5;22,7;40,2
2022;13,98;70,35;15,67;120,3;16,1;18,3;22,0;40,2
2021;14,44;70,66;14,90;110,8;16,4;18,8;20,8;39,6
2020;14,52;70,90;14,59;106,7;17,0;19,0;20,3;39,4
2019;14,84;70,96;14,21;102,5;16,9;19,3;19,8;39,0
2018;15,21;70,86;13,94;97,6;17,0;19,9;19,4;39,3
2017;15,16;71,15;13,69;94,7;16,7;20,1;19,0;39,2
2016;15,41;71,37;13,22;90,8;17,8;20,2;18,3;38,5
2015;15,55;71,43;13,03;89,3;17,2;20,1;18,0;38,1
2014;15,60;71,76;12,64;86,4;16,5;20,1;17,4;37,5
2013;15,52;72,46;12,02;81,5;15,1;20,1;16,4;36,5
2012;15,48;72,67;11,85;80,8;15,5;20,0;16,1;36,1
2011;15,32;73,30;11,38;78,3;16,0;19,6;15,4;34,9
2010;15,21;73,54;11,25;79,4;16,1;19,0;15,1;34,1
2009;15,02;73,83;11,15;78,3;16,7;19,1;14,9;34,0
2008;14,90;74,16;10,95;78,0;16,3;18,7;14,6;33,3
2007;14,93;73,95;11,11;79,8;14,4;18,6;14,8;33,4
2006;15,33;72,87;11,80;82,9;13,7;19,3;16,0;35,2
2005;15,30;72,40;12,30;84,8;13,4;19,8;16,8;36,6
2004;15,79;71,29;12,92;86,8;12,3;20,6;17,9;38,5
2003;15,98;70,47;13,56;90,9;12,3;20,8;19,0;39,8
2002;16,89;69,20;13,91;88,5;12,0;22,3;19,8;42,1
2001;17,20;69,09;13,72;84,8;11,2;23,1;19,6;42,6
2000;17,53;68,71;13,76;83,5;10,3;23,6;19,7;43,4
1999;17,72;68,86;13,42;80,9;10,4;23,7;19,2;42,9
1998;17,55;68,68;13,77;83,6;10,0;23,6;19,7;43,4
1997;18,30;67,88;13,82;82,3;9,6;24,2;19,9;44,2
1996;18,31;67,47;14,21;82,8;9,4;25,0;20,7;45,7
1995;18,90;66,85;14,25;82,0;10,0;25,4;20,8;46,2
1994;19,60;66,46;13,95;77,1;10,3;26,6;20,5;47,1
1993;19,90;66,16;13,95;75,7;10,4;27,2;20,6;47,8
1992;20,05;65,80;14,15;75,9;11,2;27,7;21,1;48,8
1991;20,61;65,31;14,08;74,0;11,0;28,4;21,0;49,5
1990;20,85;65,36;13,79;70,5;9,6;29,4;20,7;50,0
1989;20,92;65,53;13,56;69,1;9,3;29,3;20,3;49,6
1988;21,05;65,84;13,11;66,6;9,1;29,3;19,5;48,8
1987;21,20;65,99;12,81;64,7;8,8;29,4;19,0;48,4
1986;21,21;66,31;12,48;62,3;7,6;29,7;18,5;48,2
1985;21,61;65,91;12,48;60,6;7,6;30,8;18,6;49,4
1984;22,32;65,42;12,26;58,2;6,8;31,6;18,4;50,0
1983;22,84;65,25;11,90;54,7;7,2;32,8;17,9;50,8
1982;23,59;64,71;11,70;52,6;7,3;33,7;17,7;51,4
1981;24,29;64,28;11,42;50,2;6,8;34,6;17,4;51,9

