﻿Població. Per any d'arribada a Espanya
Masies de Voltregà, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081173
;2021
2020;6
2019;15
2018;6
2017;9
2016;12
2011-2015;27
2001-2010;102
1991-2000;30
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;2955
Total;3168

