﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082055&lang=en
;Homes;Dones;Total
06/2024 (p);21995;21980;43975
05/2024;21925;22130;44060
04/2024;21880;22115;43995
03/2024;21900;22120;44020
02/2024;21755;22025;43780
01/2024;21660;21940;43600
12/2023;21750;21995;43745
11/2023;21755;22050;43800
10/2023;21620;21875;43495
09/2023;21575;21745;43320
08/2023;21080;20715;41795
07/2023;21280;20995;42280
06/2023;21500;21445;42940
05/2023;21635;21800;43435
04/2023;21695;21850;43545
03/2023;21580;21685;43270
02/2023;21550;21670;43220
01/2023;21435;21535;42970
12/2022;21480;21595;43075
11/2022;21565;21600;43165
10/2022;21470;21445;42920
09/2022;21270;21230;42495
08/2022;20935;20385;41320
07/2022;21335;20875;42215
06/2022;21285;21045;42330
05/2022;21290;21345;42635
04/2022;21340;21310;42650
03/2022;21250;21130;42380
02/2022;21165;21050;42215
01/2022;21055;20980;42035
12/2021;21215;21065;42280
11/2021;21124;21004;42128
10/2021;21022;20898;41920
09/2021;20798;20544;41342
08/2021;20448;19746;40194
07/2021;20767;20090;40857
06/2021;20812;20318;41130
05/2021;20728;20546;41274
04/2021;20674;20475;41149
03/2021;20576;20367;40943
02/2021;20489;20243;40732
01/2021;20429;20150;40579
12/2020;20477;20218;40695
11/2020;20421;20172;40593
10/2020;20386;20106;40492
09/2020;20178;19751;39929
08/2020;19808;19019;38827
07/2020;19876;19121;38997
06/2020;19968;19400;39368
05/2020;20013;19776;39789
03/2020;20095;19956;40051
12/2019;20399;20270;40669
09/2019;20140;19859;39999
06/2019;20190;19827;40017
03/2019;20180;20042;40222
12/2018;19974;19796;39770
09/2018;19781;19472;39253
06/2018;20015;19452;39467
03/2018;19795;19506;39301
12/2017;19582;19366;38948
09/2017;19513;19058;38571
06/2017;19412;18776;38188
03/2017;19358;19021;38379
12/2016;19269;18966;38235
09/2016;18995;18489;37484
06/2016;19044;18365;37409
03/2016;18865;18481;37346
12/2015;18815;18405;37220
09/2015;18455;17831;36286
06/2015;18474;17767;36241
03/2015;18124;17777;35901
12/2014;18072;17647;35719
09/2014;17800;17180;34980
06/2014;17839;17166;35005
03/2014;17639;17214;34853
12/2013;17477;17118;34595
09/2013;17271;16744;34015
06/2013;17396;16796;34192
03/2013;17281;16860;34141
12/2012;17313;16863;34176
09/2012;17327;16750;34077
06/2012;17546;16713;34259
03/2012;17595;16875;34470

