﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:171642&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;183;211;2;16;1252;481;2145
Resta Unió Europea;4;1;1;2;31;40;79
Resta d'Europa;1;2;0;0;4;14;21
Àfrica;1;8;0;7;28;46;90
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;0;0;0;1;3;6;10
Àsia i Oceania;0;0;0;0;0;3;3
Total estrangera;6;11;1;10;67;109;204
Total;189;222;3;26;1319;590;2349

