﻿Distribució de la superfície agrícola utilitzada (SAU)
Arenys de Munt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080076&lang=es
;2020
    SAU;
 explot.;31
 ha;108
     Terres llaurades;
 total;
 explot.;31
 ha;87
 conreus en hivernacle o amb protecció alta accessible;
 explot.;8
 ha;4
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;50
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;4
 conreus llenyosos permanents a l'aire lliure;
 explot.;18
 ha;30
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;21

