﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ullà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:172044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;37;38;112;142;329
Catalunya;21;25;53;85;184
Barcelona;0;3;1;11;15
Girona;21;21;51;73;166
Lleida;0;1;0;1;2
Tarragona;0;0;1;0;1
Resta de l'Estat;3;10;37;44;94
Andalusia;1;8;31;27;67
Aragó;0;0;0;2;2
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1
Catella i Lleó;1;2;3;5;11
Comunitat Valenciana;1;0;2;1;4
Extremadura;0;0;0;5;5
Galícia;0;0;0;1;1
Madrid;0;0;1;1;2
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;13;3;22;13;51

