﻿Parcel·lació
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082114
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;133;219
 superfície total;170;387;788
 nombre parcel·les;131;269;473
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;76;119
 superfície total;84;85;454
 nombre parcel·les;23;76;119
 2 a 3 parcel·les;;;
  explot.;13;40;58
 superfície total;24;171;141
 nombre parcel·les;30;95;140
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;10;28
 superfície total;22;88;108
 nombre parcel·les;32;42;117
 6 a 14 parcel·les;;;
  explot.;7;6;14
 superfície total;40;28;85
 nombre parcel·les;46;41;97
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;15;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

