﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Barcelona. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=mun:080193&t=201503&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;590;155;745
B Indústries extractives;60;35;90
C Indústries manufactureres;29290;15775;45065
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;585;380;970
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2770;1475;4240
F Construcció;26925;5330;32250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";59785;57900;117685
H Transport i emmagatzematge;27290;8315;35600
I Hostaleria;41795;29405;71195
J Informació i comunicacions;36150;22175;58320
K Activitats financeres i d'assegurances;9275;9280;18560
L Activitats immobiliàries;5205;6670;11875
M Activitats professionals, científiques i tècniques;43270;47215;90485
N Activitats administratives i serveis auxiliars;35180;36410;71590
O Administració pública, Defensa i Seguretat Social obligatòria;11890;17675;29565
P Educació;22170;38945;61120
Q Activitats sanitàries i de serveis socials;21980;55550;77525
R Activitats artístiques, recreatives i d'entreteniment;11900;9880;21780
S Altres serveis;9220;14840;24060
T Activitats llars;2440;20865;23305
U Organismes extraterritorials;95;180;275
Total;397860;398445;796305

