﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Hostalric. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:170834
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;174;39;18;0;3;237
2 plantes;282;45;36;0;0;366
3 plantes;66;48;339;0;0;453
4 plantes;0;0;354;0;0;354
5 plantes;0;0;171;0;0;171
6 plantes;0;0;36;0;0;36
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;18;0;24
Total;531;135;951;18;6;1638

