﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Amposta
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430141&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;138,31;160,7;5
2022;138,31;157,7;5
2021;138,31;154,1;5
2020;138,31;152,7;5
2019;138,31;149,9;5
2018;138,31;149,0;5
2017;138,31;148,7;5
2016;138,31;149,3;5
2015;138,31;151,5;5
2014;138,31;153,3;5
2013;138,31;155,5;5
2012;138,31;155,0;5
2011;138,31;155,1;5
2010;138,31;154,5;5
2009;138,31;153,6;5
2008;138,31;149,3;5
2007;138,31;143,2;5
2006;138,31;138,4;5
2005;138,31;135,3;5
2004;138,31;131,9;5
2003;138,31;128,4;5
2002;138,31;125,6;5
2001;138,31;121,2;5
2000;138,31;118,4;4
1999;138,31;116,9;4
1998;138,31;115,3;4

