﻿Població de 2 anys o més. Per coneixement del català i edat
Matadepera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:081206
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;289;273;154;37;9;16
De 5 a 9 anys;481;477;449;379;298;4
De 10 a 14 anys;472;470;457;455;430;2
De 15 a 19 anys;511;506;500;500;495;5
De 20 a 24 anys;493;491;485;487;479;2
De 25 a 29 anys;480;478;466;468;450;2
De 30 a 34 anys;534;530;514;514;470;4
De 35 a 39 anys;574;568;551;552;478;6
De 40 a 44 anys;627;622;598;603;479;5
De 45 a 49 anys;560;557;533;541;408;3
De 50 a 54 anys;488;480;454;462;313;8
De 55 a 59 anys;408;405;368;372;236;3
De 60 a 64 anys;241;235;219;219;127;6
De 65 a 69 anys;288;287;272;264;162;1
De 70 a 74 anys;192;190;180;177;111;2
De 75 a 79 anys;119;116;106;106;62;3
De 80 a 84 anys;85;84;76;73;43;1
De 85 anys i més;75;72;65;59;33;3
Total;6917;6841;6447;6268;5083;76

