﻿Atur registrat. Per sexe. Mitjanes anuals
Riera de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:431264
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;21,4;34,3;55,7
2022;22,2;41,7;63,8
2021;28,7;51,9;80,6
2020;27,3;58,3;85,7
2019;23,0;52,0;75,0
2018;25,9;50,4;76,3
2017;36,1;50,8;86,9
2016;39,9;44,4;84,3
2015;55,8;49,7;105,5
2014;60,1;49,3;109,4
2013;56,9;55,8;112,8
2012;56,7;55,5;112,2
2011;49,2;57,1;106,3
2010;39,2;54,2;93,3
2009;42,8;39,1;81,9
2008;30,3;29,6;59,8
2007;15,0;33,3;48,3
2006;12,5;27,3;39,8
2005;11,3;26,9;38,2

