﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Barcelona. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13341&geo=mun:080193&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;435;310;745
B Indústries extractives;75;15;90
C Indústries manufactureres;37045;8020;45065
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;880;85;970
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3830;410;4240
F Construcció;20415;11835;32250
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";85280;32405;117685
H Transport i emmagatzematge;27795;7810;35600
I Hostaleria;35475;35720;71195
J Informació i comunicacions;37800;20525;58320
K Activitats financeres i d'assegurances;16090;2470;18560
L Activitats immobiliàries;10030;1845;11875
M Activitats professionals, científiques i tècniques;64980;25505;90485
N Activitats administratives i serveis auxiliars;47450;24140;71590
O Administració pública, Defensa i Seguretat Social obligatòria;28955;610;29565
P Educació;52740;8380;61120
Q Activitats sanitàries i de serveis socials;68065;9460;77525
R Activitats artístiques, recreatives i d'entreteniment;17805;3975;21780
S Altres serveis;17085;6975;24060
T Activitats llars;12245;11060;23305
U Organismes extraterritorials;155;125;275
Total;584625;211680;796305

