﻿Population at 1 January. By nationality (continents)
Vacarisses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:082917&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;6991;129;34;36;31;97;7;7325
2021;6774;119;31;30;32;88;8;7082
2020;6539;120;21;26;29;87;10;6832
2019;6428;113;18;15;27;80;7;6688
2018;6274;89;18;10;22;64;9;6486
2017;6139;84;20;6;21;52;6;6328
2016;6027;77;14;7;21;42;4;6192
2015;5973;87;13;5;17;44;4;6143
2014;6031;94;12;5;18;54;4;6218
2013;6070;92;12;7;18;56;5;6260
2012;6047;87;15;9;19;49;5;6231
2011;5972;91;14;8;17;66;7;6175
2010;5833;82;9;9;16;62;6;6017
2009;5682;83;7;9;13;76;2;5872
2008;5595;72;10;6;12;90;2;5787
2007;5250;61;7;7;8;91;7;5431
2006;4924;43;23;5;10;80;9;5094
2005;4410;41;27;6;14;79;15;4592
2004;3805;32;25;4;10;44;11;3931
2003;3374;23;13;11;5;30;11;3467
2002;3112;21;8;12;3;19;6;3181
2001;2879;17;5;8;0;12;5;2926
2000;2657;10;2;7;0;6;5;2687

