﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082114&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;861;792;1656;159;168;327;495;528;1023;1515;1491;3006
2019;816;732;1548;141;165;303;519;519;1041;1479;1416;2895
2018;744;711;1458;123;135;258;300;336;636;1170;1182;2352
2017;561;546;1107;90;111;204;213;237;450;864;897;1761
2016;612;579;1191;102;114;216;159;186;348;873;882;1755
2011-2015;1947;1782;3729;327;360;690;501;636;1137;2775;2781;5556
2001-2010;3045;3156;6198;753;885;1638;393;435;828;4191;4473;8664
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1257;1275;2535;525;603;1131;57;72;132;1842;1953;3795
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2979;2928;5907;0;0;0;0;0;0;2979;2931;5907
No consta;2106;2328;4434;2229;2970;5202;48;66;114;4383;5367;9750
Total;14928;14832;29760;4455;5517;9972;2685;3021;5706;22071;23370;45438

