﻿Titulars persona física per edat i sexe
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170979&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;47
 homes;18;39
 dones;5;8
 titulars caps explotació;;
 total;23;43
 homes;18;36
 dones;5;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;5
 dones;0;1
 titulars caps explotació;;
      homes;0;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;1
 dones;3;0
 titulars caps explotació;;
      homes;1;1
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;8
 dones;0;2
 titulars caps explotació;;
      homes;3;8
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;0;2
 dones;1;1
 titulars caps explotació;;
      homes;0;2
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;4;10
 dones;0;0
 titulars caps explotació;;
      homes;4;9
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;8;12
 dones;1;4
 titulars caps explotació;;
      homes;8;10
    dones;1;3

