﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Llançà. 2013
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:170926&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;91;86;177;5;4;9;1;3;4;12;13;25;0;0;0;1;1;2;1;2;3;111;109;220
De 5 a 9 años;114;125;239;5;5;10;0;1;1;4;8;12;0;0;0;2;1;3;2;2;4;127;142;269
De 10 a 14 años;94;102;196;3;5;8;0;1;1;6;9;15;0;1;1;3;2;5;0;0;0;106;120;226
De 15 a 19 años;100;87;187;0;9;9;0;2;2;6;4;10;0;1;1;4;3;7;0;0;0;110;106;216
De 20 a 24 años;88;88;176;4;9;13;0;4;4;5;4;9;1;1;2;3;4;7;0;0;0;101;110;211
De 25 a 29 años;96;85;181;6;16;22;6;4;10;8;8;16;0;1;1;7;12;19;1;0;1;124;126;250
De 30 a 34 años;141;118;259;14;12;26;8;7;15;10;8;18;0;0;0;8;8;16;1;3;4;182;156;338
De 35 a 39 años;172;179;351;10;13;23;5;4;9;14;7;21;0;0;0;8;8;16;3;1;4;212;212;424
De 40 a 44 años;191;177;368;20;12;32;4;2;6;8;4;12;0;2;2;4;3;7;0;0;0;227;200;427
De 45 a 49 años;195;165;360;18;18;36;1;4;5;8;6;14;1;1;2;4;10;14;0;0;0;227;204;431
De 50 a 54 años;144;147;291;17;11;28;3;3;6;5;3;8;0;1;1;0;3;3;0;0;0;169;168;337
De 55 a 59 años;137;116;253;17;14;31;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;156;132;288
De 60 a 64 años;124;139;263;18;24;42;2;2;4;1;0;1;0;2;2;0;0;0;1;0;1;146;167;313
De 65 a 69 años;139;133;272;30;32;62;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;170;166;336
De 70 a 74 años;92;94;186;20;14;34;2;2;4;0;0;0;1;0;1;0;1;1;0;0;0;115;111;226
De 75 a 79 años;77;102;179;15;20;35;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;92;124;216
De 80 a 84 años;54;85;139;8;10;18;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;63;95;158
85 años o más;39;84;123;2;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;42;90;132
Total;2088;2112;4200;212;234;446;34;41;75;88;76;164;3;11;14;46;56;102;9;8;17;2480;2538;5018

