﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Baix Camp
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8213&geo=com:08&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1110;1077;1143;670;649;691;862;843;880
2017-2021;1080;1048;1113;658;637;679;845;827;864
2016-2020;1112;1079;1146;663;642;684;861;842;880
2015-2019;1103;1069;1136;666;645;687;858;839;877
2014-2018;1127;1093;1162;674;653;696;874;855;893
2013-2017;1124;1089;1159;679;657;702;875;855;895
2012-2016;1141;1105;1177;694;671;716;889;869;909
2011-2015;1149;1113;1185;707;684;730;901;880;921
2010-2014;1158;1121;1195;719;695;743;912;891;933
2009-2013;1195;1157;1233;753;728;778;950;928;971

