﻿Población. Por año de llegada a España, sexo y nacionalidad
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:171411&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;15;33;78;75;153;96;90;183
2019;21;21;42;144;141;285;165;159;324
2018;18;18;33;84;90;177;102;108;207
2017;18;18;36;63;84;147;81;102;183
2016;15;9;24;33;33;66;48;45;93
2011-2015;45;42;87;87;93;180;132;135;267
2001-2010;291;318;609;369;342;711;660;660;1320
1991-2000;63;69;135;27;18;45;90;90;180
1981-1990;12;24;36;6;12;18;18;33;54
Antes de 1981;27;24;51;6;6;12;30;33;66
Siempre ha vivido;3195;3243;6438;96;90;183;3291;3333;6624
Total;3720;3804;7527;996;978;1977;4716;4785;9501

