﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cervià de les Garrigues. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250735
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;116;222;105;109;552
Homes;53;127;69;48;297
Dones;63;95;36;61;255
Estrangera;1;10;8;12;31
Homes;0;7;4;6;17
Dones;1;3;4;6;14
Total;117;232;113;121;583
Homes;53;134;73;54;314
Dones;64;98;40;67;269

