﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Centelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:080673&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1180,51;1305,60;832,72;..;..;1174,39
2022;1197,66;1287,30;839,44;..;..;1165,28
2021;1074,84;1120,25;731,95;..;..;1018,92
2020;1038,31;1091,60;718,55;..;..;991,48
2019;997,37;1060,46;702,69;..;..;960,63
2018;994,52;1016,61;674,13;..;..;924,96
2017;1004,27;969,81;659,17;..;..;893,19
2016;992,31;957,58;632,24;..;..;880,87
2014;926,14;935,90;612,42;..;..;852,44
2013;931,03;910,80;606,12;..;..;837,04
2012;896,95;886,68;585,88;..;..;812,84
2011;879,02;861,91;583,35;..;..;797,02

