﻿Població a 1 de gener. Per sexe
Argelaguer
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:170101
;Homes;Dones;Total
2023;214;214;428
2022;224;215;439
2021;212;205;417
2020;207;189;396
2019;205;192;397
2018;219;204;423
2017;219;204;423
2016;218;197;415
2015;221;191;412
2014;229;196;425
2013;223;202;425
2012;223;202;425
2011;226;198;424
2010;227;198;425
2009;233;212;445
2008;224;206;430
2007;221;202;423
2006;225;193;418
2005;218;190;408
2004;204;181;385
2003;217;189;406
2002;213;191;404
2001;213;188;401
2000;206;173;379
1999;200;168;368
1998;201;164;365

