﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Sant Joan Despí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082172
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8076;540;8616;297;2703;969;1107;5076;13692
De 16 a 19 anys;111;6;117;0;0;696;87;783;900
De 20 a 24 anys;510;18;528;0;0;231;192;423;954
De 25 a 29 anys;636;42;678;3;0;27;156;186;867
De 30 a 34 anys;723;36;759;3;0;3;114;120;885
De 35 a 39 anys;864;42;906;9;0;3;87;99;1002
De 40 a 44 anys;1056;57;1113;18;0;3;90;111;1218
De 45 a 49 anys;1359;78;1437;48;0;3;99;150;1584
De 50 a 54 anys;1209;84;1293;57;0;3;81;141;1431
De 55 a 59 anys;948;78;1026;78;6;0;78;162;1188
De 60 a 64 anys;546;93;639;84;171;0;63;318;957
De 65 a 69 anys;93;0;93;3;696;0;30;729;822
De 70 a 74 anys;18;0;18;0;648;0;15;663;681
De 75 a 79 anys;3;0;3;0;570;0;6;576;582
De 80 a 84 anys;0;0;0;0;351;0;6;357;360
85 anys o més;0;0;0;0;261;0;3;264;264
Dones;7758;759;8517;315;2208;891;2862;6276;14796
De 16 a 19 anys;108;3;111;0;0;600;78;678;792
De 20 a 24 anys;468;24;492;0;0;222;171;393;888
De 25 a 29 anys;651;48;699;0;0;30;144;174;876
De 30 a 34 anys;717;51;768;0;0;9;147;156;927
De 35 a 39 anys;819;66;885;9;0;6;138;153;1041
De 40 a 44 anys;1044;90;1134;15;0;9;156;180;1317
De 45 a 49 anys;1383;111;1494;36;0;0;144;180;1674
De 50 a 54 anys;1122;117;1239;60;0;3;159;222;1458
De 55 a 59 anys;900;117;1017;75;3;0;153;231;1251
De 60 a 64 anys;471;132;603;114;165;3;198;480;1080
De 65 a 69 anys;54;0;54;0;579;0;213;792;846
De 70 a 74 anys;9;0;9;3;552;3;315;873;879
De 75 a 79 anys;9;0;9;0;438;0;306;744;753
De 80 a 84 anys;0;0;0;3;234;0;240;477;474
85 anys o més;0;0;0;6;240;0;303;549;549
Total;15834;1299;17133;615;4914;1860;3972;11361;28488
De 16 a 19 anys;216;12;228;0;0;1296;165;1461;1689
De 20 a 24 anys;981;42;1023;0;0;456;363;819;1839
De 25 a 29 anys;1290;93;1383;3;0;57;300;360;1743
De 30 a 34 anys;1440;90;1530;6;0;12;264;282;1809
De 35 a 39 anys;1683;105;1788;18;0;12;222;252;2043
De 40 a 44 anys;2100;147;2247;33;0;9;243;285;2535
De 45 a 49 anys;2739;189;2928;78;0;6;243;327;3261
De 50 a 54 anys;2328;198;2526;114;0;6;237;357;2886
De 55 a 59 anys;1848;195;2043;156;9;3;231;399;2439
De 60 a 64 anys;1017;225;1242;195;336;3;261;795;2037
De 65 a 69 anys;144;0;144;0;1278;0;243;1521;1671
De 70 a 74 anys;27;0;27;0;1197;3;330;1530;1560
De 75 a 79 anys;15;0;15;0;1011;0;309;1320;1332
De 80 a 84 anys;3;0;3;0;585;0;243;828;831
85 anys o més;0;0;0;6;498;0;306;810;810

