﻿Població. Per sexe i estat civil (agregat)
Balsareny
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:080180&lang=es
;2011
Solters;
homes;783
dones;597
total;1380
Casats;
homes;877
dones;864
total;1742
Alguna vegada casats;
homes;..
dones;260
total;333
Total;
homes;1734
dones;1721
total;3455

