﻿Distribució de la superfície agrícola utilitzada (SAU)
Biure
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:172348
;2020
    SAU;
 explot.;11
 ha;220
     Terres llaurades;
 total;
 explot.;11
 ha;205
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;175
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;24
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;14

