﻿Població. Per any d'arribada a Catalunya
Pineda de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:081635
;2021
2020;387
2019;624
2018;471
2017;432
2016;324
2011-2015;1149
2001-2010;2901
1991-2000;1272
1981-1990;840
Abans de 1981;4272
Sempre hi ha viscut;15411
Total;28071

