﻿Employed population. By employment status, sex and age
Fatarella, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430568&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
From 20 to 24 years;0;0;0;6;2;8;0;0;0;0;0;0;4;7;11;8;7;15;0;0;0;18;16;34
From 25 to 29 years;0;0;0;8;1;9;0;0;0;0;0;0;13;19;32;10;7;17;0;0;0;31;27;58
From 30 to 34 years;0;0;0;14;7;21;0;0;0;0;0;0;14;15;29;5;5;10;0;0;0;33;27;60
From 35 to 39 years;0;1;1;15;6;21;0;0;0;0;0;0;14;10;24;9;4;13;0;0;0;38;21;59
From 40 to 44 years;4;0;4;19;4;23;0;0;0;0;0;0;20;18;38;11;1;12;0;0;0;54;23;77
From 45 to 49 years;1;2;3;19;9;28;0;0;0;0;0;0;14;5;19;4;1;5;0;0;0;38;17;55
From 50 to 54 years;1;1;2;11;11;22;0;0;0;0;0;0;7;4;11;5;3;8;0;0;0;24;19;43
From 55 to 59 years;1;0;1;19;13;32;0;0;0;0;0;0;9;2;11;1;1;2;0;0;0;30;16;46
From 60 to 64 years;0;0;0;11;12;23;0;0;0;0;0;0;2;3;5;2;1;3;0;0;0;15;16;31
65 years and over;0;1;1;2;1;3;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;6;5;11
Total;7;5;12;124;66;190;0;0;0;0;0;0;100;85;185;62;31;93;0;0;0;293;187;480

