﻿Conreus herbacis: cereals per a gra
Bellcaire d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250479&lang=es
;1999;1989;1982
     Total;;;
 explot.;130;159;169
 ha;1826;1551;1892
      Secà;;;
 explot.;36;35;36
 ha;272;165;191
       Regadiu;;;
 explot.;126;156;169
 ha;1553;1386;1701
     Blat;;;
 total;;;
 explot.;95;136;146
 ha;531;796;966
 secà;;;
 explot.;3;2;19
 ha;8;3;91
 regadiu;;;
 explot.;93;136;146
 ha;523;793;875
       Ordi;;;
 total;;;
 explot.;40;38;42
 ha;215;193;197
 secà;;;
 explot.;33;34;22
 ha;190;162;99
 regadiu;;;
 explot.;10;6;24
 ha;25;31;98
         Civada;;;
 total;;;
 explot.;1;0;1
 ha;74;0;7
 secà;;;
 explot.;1;0;0
 ha;74;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;7
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;5;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
               Arròs;;;
 explot.;5;0;0
 ha;92;0;0
               Blat de moro;;;
 total;;;
 explot.;101;123;137
 ha;900;562;723
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;101;123;137
 ha;900;562;722
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;9;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;9;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

