﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Roda de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081831&lang=es
;2001
Empresaris agraris amb assalariats;4
Empresaris agraris sense assalariats;8
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;28
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;37
Empresaris no agraris amb assalariats;133
Empresaris no agraris sense assalariats;212
Membres de cooperatives no agràries;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;58
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;254
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;422
Resta del personal dels serveis;193
Contramestres capataços d'establiments no agraris;39
Operaris qualificats i especialitzats d'establiments no agraris;879
Operaris sense espec. d'establiments no agraris;96
Professionals de les forces armades;0
No classificables per condició socioeconòmica;7
Total;2379

