﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Abrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080018&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;8814;8717;8611;8551;8404;8365;8224;8123;8063;7990;7798;7557;7371;7276;7108;6821;6452;6127;5836;5635;5452;5233;5055
Barcelona;8624;8517;8408;8354;8216;8184;8053;7949;7885;7816;7618;7386;7203;7105;6938;6651;6282;5964;5675;5478;5299;5078;4905
Girona;46;49;45;40;36;31;29;29;30;27;28;26;22;19;18;19;20;18;20;20;23;24;22
Lleida;79;86;91;90;86;84;78;81;86;85;90;86;85;89;90;92;89;87;83;82;75;76;76
Tarragona;65;65;67;67;66;66;64;64;62;62;62;59;61;63;62;59;61;58;58;55;55;55;52
Resto de España;2536;2575;2625;2657;2712;2780;2800;2830;2863;2882;2885;2889;2917;2957;2973;2979;2964;2951;2937;2921;2898;2846;2823
Andalucía;1265;1281;1297;1326;1351;1389;1399;1425;1433;1447;1460;1466;1488;1508;1526;1526;1510;1507;1500;1495;1486;1457;1445
Aragón;108;108;114;119;121;125;127;129;132;131;130;128;132;134;130;134;140;141;142;138;138;133;133
Principado de Asturias;29;30;30;30;31;30;31;27;25;25;26;26;23;23;23;23;24;21;20;21;21;22;22
Illes Balears;16;15;15;14;13;12;11;10;9;9;6;5;5;5;7;8;12;9;9;11;11;11;11
Canarias;12;11;11;11;13;13;11;9;8;9;9;9;9;9;9;8;9;9;11;11;8;8;7
Cantabria;24;23;24;24;26;27;28;27;28;27;27;27;29;31;31;31;32;33;33;36;34;35;34
Castilla - La Mancha;200;208;211;215;225;227;238;240;243;246;250;254;257;259;262;261;258;255;257;255;259;257;258
Castilla y León;189;193;199;199;195;200;203;202;211;220;220;220;230;236;234;236;245;243;246;245;241;234;244
Comunitat Valenciana;106;106;107;105;107;110;101;97;97;97;92;90;86;82;82;86;87;86;85;90;90;91;91
Extremadura;231;238;244;240;245;251;250;257;265;263;262;268;272;275;278;276;270;278;271;277;273;266;257
Galicia;145;145;151;155;162;168;168;169;172;173;173;174;164;169;171;171;165;167;157;156;147;142;138
Comunidad de Madrid;66;72;77;70;70;73;76;77;76;75;73;70;73;73;71;71;66;62;61;54;53;51;50
Región de Murcia;49;48;52;53;54;56;55;59;63;63;62;62;60;63;64;65;66;65;73;64;68;72;65
Comunidad Foral de Navarra;6;6;7;9;12;13;16;15;15;14;13;12;11;12;10;11;9;10;9;10;10;10;11
País Vasco;43;43;40;41;41;41;42;42;44;44;41;39;39;40;38;36;33;26;23;21;21;21;18
La Rioja;10;10;10;10;10;9;8;9;6;4;5;5;3;3;3;3;3;3;3;3;3;3;3
Ceuta y Melilla;37;38;36;36;36;36;36;36;36;35;36;34;36;35;34;33;35;36;37;34;35;33;36
Extranjero;1347;1328;1302;1281;1218;1218;1192;1118;1199;1183;1187;1165;1181;1288;1197;1040;828;761;649;610;473;375;299
Total;12697;12620;12538;12489;12334;12363;12216;12071;12125;12055;11870;11611;11469;11521;11278;10840;10244;9839;9422;9166;8823;8454;8177

