﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:080193&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;1185;6603;7704;8889;24381;1101;4476;4104;4014;13695;2289;11079;11808;12903;38076
Professionals científics i intel·lectuals;10872;35328;19224;15369;80796;15381;43353;24120;18897;101751;26256;78684;43344;34266;182547
Tècnics i professionals de suport;8085;20622;13401;8814;50922;6927;15684;11736;8220;42567;15012;36303;25134;17037;93489
Empleats oficina, comptables i administratius;6054;14739;8262;5097;34152;8523;22806;17076;10374;58785;14577;37545;25341;15471;92937
Treballadors restauració, personals i venedors;11850;24042;13857;9903;59655;14778;25290;15744;12477;68292;26628;49332;29601;22383;127947
Treballadors act. agrícoles, ramaderes i pesqueres;84;306;276;192;855;12;66;81;81;240;93;369;357;273;1098
Artesans, treballadors indústries i construcció;2595;10350;8721;5799;27465;378;1206;1227;1194;4005;2973;11553;9951;6993;31470
Operadors instal·lacions i maquinària, i muntadors;2064;6453;5955;4737;19203;267;777;681;651;2376;2331;7230;6636;5388;21582
Ocupacions elementals;5550;11700;7170;4032;28455;3225;12168;10866;10554;36813;8775;23871;18036;14586;65268
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;2781;4947;3618;2910;14253;2475;3561;2706;2745;11487;5256;8505;6321;5655;25740
Total;51123;135090;88185;65736;340140;53067;129387;88338;69216;340008;104193;264477;176526;134952;680145

