﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Oliva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:431401
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;0;6
De 1900 a 1920;90;39;129
De 1921 a 1940;6;0;6
De 1941 a 1950;6;6;12
De 1951 a 1960;12;3;18
De 1961 a 1970;42;27;69
De 1971 a 1980;384;174;561
De 1981 a 1990;186;90;279
De 1991 a 2000;201;51;252
De 2001 a 2010;318;60;375
De 2011 a 2020;12;3;12
No hi consta;12;3;15
Total;1269;459;1728

