﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alt Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:01&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1340;50;1395
Enginyers tècnics, pèrits i ajudants titulats;1320;20;1345
Caps administratius i de taller;715;25;740
Ajudants no titulats;820;65;885
Oficials administratius;2065;90;2155
Subalterns;525;65;590
Auxiliars administratius;1425;155;1580
Oficials de primera i de segona;3050;520;3570
Oficials de tercera i especialistes;2035;565;2600
Peons;1540;835;2375
No procedent i altres;160;100;260
Total;14995;2495;17490

