﻿Habitatges principals. Per superfície útil (agregada)
Pallars Jussà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7008&geo=com:25
;2011
Fins a a 29 m²;..
De 30 a 45 m²;122
De 46 a 60 m²;387
De 61 a 75 m²;489
De 76 a 90 m²;1546
De 91 a 105 m²;989
De 106 a 120 m²;751
De 121 a 150 m²;628
De 151 a 180 m²;294
Més de a 180 m²;396
Total;5639

