﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Alta Ribagorça. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=com:05&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;0;2;1;0;2;0;0;0;5
prematur;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;0;2;0;0;0;5
Cesària;;;;;;;;;;;
a terme;0;0;1;1;3;3;2;0;0;0;10
prematur;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;3;3;2;0;0;0;10
No hi consta;0;0;0;1;2;0;0;0;0;0;3
Total;0;0;1;4;6;3;4;0;0;0;18

