﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vimbodí i Poblet
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:431763&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;7313244;7121981;6862524;6703170;6392773;6078154;5821924;5711821;5856103;5936473;6357692;6234848
Rendimientos del capital mobiliario;222789;882961;190501;180996;..;487482;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;198535;197836;217040;196409;212406;209472;196709;172429;195736;160682;173071;149523
Rendimientos de actividades económicas;626407;505129;677701;624340;384012;588235;511572;519509;511340;573205;596374;562442
Rendimientos de actividades económicas en estimación directa;472031;407080;485822;456649;257671;439774;339426;339320;316125;319470;338511;299059
Rendimientos de actividades económicas en estimación objetiva;154376;98049;191879;167691;126341;148461;172146;180189;195215;253735;257863;263383
Base imponible general y del ahorro;8648914;8805104;8375055;7922647;8292754;7488655;7100246;6887973;7260550;7368543;7804408;7589226
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;156280;..;..;..;..;..;..;..
Base liquidable general y del ahorro;8423588;8538686;8069067;7598827;7957405;7148799;6778499;6537283;6899327;..;..;7224320
Cuota íntegra;1540869;1575804;1476162;1311390;1366709;1179743;1110201;1098186;1211188;1223823;1241022;1190121
Deducciones por vivienda habitual;33736;27964;30584;34520;35273;40381;38816;41938;47641;55722;69438;63906
Deducciones autonómicas;3082;4974;3120;2272;1648;2053;1577;1565;1806;3113;4513;2147
Cuota líquida;1495376;1534010;1435237;1268515;1321869;1129548;1061833;1051012;1154461;1157278;1161686;1119029
Cuota resultante de la autoliquidación;1495342;1533965;1435826;1268515;1321779;1129299;1026857;1042378;1127003;1141443;1145058;1098271
Retenciones y pagos a cuenta;1449776;1504626;1390857;1283082;1176727;1182512;1087817;1148135;1230748;1251880;1270450;1219966
Resultado de la declaración;11756;-2952;10769;-47062;122952;-82813;-81310;-109857;-107909;-117520;-129392;-128594

