﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=com:14&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);68;151;119;895;1233
03/2024 (p);67;153;122;890;1232
12/2023 (p);66;151;123;875;1215
09/2023 (p);72;149;116;880;1217
06/2023 (p);69;151;122;882;1224
03/2023 (p);69;147;123;876;1215
12/2022 (p);70;148;121;889;1228
09/2022 (p);73;146;123;892;1234
06/2022 (p);71;147;124;907;1249
03/2022 (p);68;146;129;899;1242
12/2021 (p);65;147;126;909;1247
09/2021 (p);65;147;123;890;1225
06/2021 (p);59;150;123;895;1227
03/2021 (p);56;151;122;871;1200
12/2020 (p);56;151;117;877;1201

