﻿Population. By year of arrival in the municipality and sex
Garrigues. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=com:18&lang=en
;Males;Females;Total
2020;519;408;924
2019;453;336;792
2018;369;273;639
2017;234;204;435
2016;213;189;399
2011-2015;735;648;1386
2001_2010;1332;1272;2601
1991-2000;462;561;1023
1981-1990;399;477;876
Before 1981;1173;1287;2457
He has always lived there;4101;3396;7497
Total;9987;9045;19032

