﻿Población. Por sexo
Vilalba Sasserra
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:083067&lang=es
;Hombres;Mujeres;Total
2023;381;372;753
2022;379;369;748
2021;384;374;758
2011;349;352;701
2001;254;237;491
1996;173;165;338
1991;155;142;297
1986;156;136;292
1981;107;104;211
1975;69;81;150

