﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Planes d'Hostoles, les
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:171334
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;597;491;1,22
2022;606;502;1,21
2021;598;496;1,21
2020;599;498;1,20
2019;614;505;1,22
2018;610;501;1,22
2017;610;502;1,22
2016;615;510;1,21
2014;625;519;1,20
2013;629;519;1,21
2012;643;526;1,22
2011;638;519;1,23

