﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gualba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:080977&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);100;215;295;170;780
06/2024 (p);105;220;295;170;795
05/2024;105;225;295;165;790
04/2024;110;230;295;165;795
03/2024;110;230;300;165;800
02/2024;110;235;295;160;795
01/2024;110;235;285;160;795
12/2023;105;240;280;160;785
11/2023;110;240;285;160;790
10/2023;100;240;280;165;785
09/2023;100;235;280;165;780
08/2023;100;230;270;160;760
07/2023;105;250;270;160;785
06/2023;110;245;275;155;780
05/2023;100;250;275;155;775
04/2023;100;245;275;160;780
03/2023;100;250;270;155;775
02/2023;85;245;270;150;750
01/2023;80;245;265;150;740
12/2022;80;245;265;150;740
11/2022;85;250;255;155;740
10/2022;80;245;250;150;730
09/2022;80;245;250;150;730
08/2022;80;250;240;145;715
07/2022;95;255;245;150;745
06/2022;90;260;250;145;740
05/2022;85;255;250;145;735
04/2022;85;260;250;140;740
03/2022;85;260;250;140;735
02/2022;80;260;255;135;730
01/2022;80;265;255;135;735
12/2021;84;271;249;137;741
11/2021;76;263;257;136;732
10/2021;78;265;255;136;734
09/2021;77;260;250;136;723
08/2021;74;257;248;129;708
07/2021;73;268;248;133;722
06/2021;73;270;245;132;720
05/2021;65;262;245;132;704
04/2021;66;255;246;131;698
03/2021;62;250;245;130;687
02/2021;62;250;241;127;680
01/2021;64;253;245;124;686
12/2020;60;255;241;123;679
11/2020;64;250;239;117;670
10/2020;66;256;237;118;677
09/2020;54;260;229;114;657
08/2020;58;256;224;112;650
07/2020;60;258;227;112;657
06/2020;57;261;227;111;656
05/2020;54;262;230;108;654
03/2020;54;265;227;106;652
12/2019;64;269;229;105;667
09/2019;62;270;221;105;658
06/2019;64;282;214;103;663
03/2019;66;280;211;100;657
12/2018;64;274;197;100;635
09/2018;63;290;192;101;646
06/2018;72;293;186;91;642
03/2018;68;298;190;91;647
12/2017;67;285;188;89;629
09/2017;53;285;181;89;608
06/2017;60;296;182;86;624
03/2017;61;284;183;87;615
12/2016;43;284;169;84;580
09/2016;49;284;169;81;583
06/2016;48;298;160;77;583
03/2016;44;306;157;77;584
12/2015;41;297;149;80;567
09/2015;35;314;141;77;567
06/2015;44;304;143;71;562
03/2015;45;300;143;67;555
12/2014;48;297;149;66;560
09/2014;48;299;144;67;558
06/2014;49;297;141;69;556
03/2014;45;297;139;66;547
12/2013;42;307;133;64;546
09/2013;42;300;131;62;535
06/2013;50;305;118;65;538
03/2013;42;308;121;63;534
12/2012;49;304;128;66;547
09/2012;47;308;132;73;560
06/2012;56;309;125;77;567
03/2012;62;305;122;81;570

