﻿Migracions. Totals segons diferents fonts
Cruïlles, Monells i Sant Sadurní de l'Heura. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:179011&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;78;77
 emigracions;73;74
 saldo migratori;5;3
 amb la resta d'Espanya;;
 immigracions;7;8
 emigracions;2;2
 saldo migratori;5;6
       Migracions externes;;
 immigracions;15;17
 emigracions;6;9
 saldo migratori;9;8
          saldo migratori total;19;17

