﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Granadella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251018&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1181,26;1190,52;742,02;..;..;1045,35
2022;1164,63;1200,40;733,83;..;..;1043,96
2021;1046,79;1034,88;660,11;..;..;913,16
2020;1087,47;1006,45;674,69;..;..;907,17
2019;1077,77;955,06;676,89;..;..;883,27
2018;1164,58;878,80;649,41;..;..;829,33
2017;1371,59;845,67;594,20;..;..;806,35
2016;1171,16;830,09;615,90;..;..;774,75
2014;907,01;792,76;623,34;..;..;748,51
2013;904,75;787,03;621,11;..;..;753,43
2012;..;767,03;624,36;..;..;739,87
2011;..;730,56;604,83;..;..;706,25

