﻿Population aged 15 and over. By level of education attained, nationality and sex
Linyola. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251229&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;297;739;378;566;1980
Males;130;405;210;244;989
Females;167;334;168;322;991
Foreigner;89;168;60;19;336
Males;43;94;36;9;182
Females;46;74;24;10;154
Total;386;907;438;585;2316
Males;173;499;246;253;1171
Females;213;408;192;332;1145

