﻿Població. Per lloc de naixement (CA i estranger)
Almacelles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:250194
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;4506;4524;4509;4488;4270;4168;4147;4009
Barcelona;258;258;246;230;152;127;124;138
Girona;6;6;12;9;13;11;30;5
Lleida;4194;4215;4209;4205;4064;3994;3957;3830
Tarragona;45;45;42;44;41;36;36;36
Resta d'Espanya;810;864;870;1069;1158;1265;1339;1399
Andalusia;201;207;213;273;301;328;341;327
Aragó;381;399;405;503;561;606;662;694
Principat d'Astúries;3;3;0;1;3;6;4;4
Illes Balears;3;6;3;2;7;7;4;4
Canàries;3;0;0;1;1;1;1;1
Cantàbria;12;12;12;20;20;24;24;24
Castella - la Manxa;18;18;24;35;32;41;32;47
Castella i Lleó;27;39;36;36;36;37;37;49
Comunitat Valenciana;36;42;39;31;36;41;39;35
Extremadura;57;57;57;74;75;78;88;96
Galícia;15;18;18;17;15;12;12;11
Comunitat de Madrid;18;18;18;20;23;26;28;37
Regió de Múrcia;6;6;6;12;9;15;23;24
Comunitat Foral de Navarra;6;6;6;13;14;17;18;19
País Basc;15;15;15;17;16;19;20;20
Rioja, La;3;9;6;6;6;5;4;5
Ceuta i Melilla;9;9;6;7;3;2;2;2
Estranger;1659;1608;1563;1125;195;42;10;22
Total;6975;6996;6942;6682;5623;5475;5496;5431

