﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Palau-sator
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:171215&lang=en
;2009
      Total;
 explot.;31
 jornades;6308
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;60
  jornades;4039
  UTA;15
 titular;
 nombre persones;27
  jornades;2948
  UTA;10
 altres familiars;
  explot.;19
 nombre persones;33
  jornades;1091
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;2252
  UTA;8
 fixa;
  explot.;6
 nombre persones;12
  jornades;2072
  UTA;8
 eventual;
  explot.;1
  jornades;180
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;18
 UTA;0

