﻿Population. By year of arrival in Catalonia and sex
Dosrius. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080752&lang=en
;Males;Females;Total
2020;24;18;42
2019;51;21;72
2018;30;15;45
2017;12;15;27
2016;9;12;24
2011-2015;60;57;117
2001_2010;171;195;366
1991-2000;90;93;183
1981-1990;60;57;117
Before 1981;291;312;606
He has always lived there;2046;2022;4068
Total;2844;2826;5667

