﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Llinars del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081069&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;18;0;0;0;18
From 31 to 45 m²;183;6;0;0;192
From 46 to 60 m²;537;0;0;9;549
From 61 to 75 m²;729;0;0;27;753
From 76 to 90 m²;531;15;0;3;549
From 91 to 105 m²;375;3;0;6;387
From 106 to 120 m²;270;0;0;0;270
From 121 to 150 m²;480;3;0;3;486
From 151 to 180 m²;237;0;0;3;240
More than 180 m²;264;6;0;9;279
Unknown;9;0;0;12;21
Total;3630;36;0;75;3741

