﻿Immigracions. Per municipi de destinació i lloc de procedència
Naut Aran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250254
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;7;13;41;92
2021;17;6;57;63;143
2020;27;15;42;80;164
2019;30;13;20;33;96
2018;14;9;16;39;78
2017;10;6;22;31;69
2016;15;4;32;27;78
2015;15;8;26;33;82
2014;23;1;27;44;95
2013;18;3;17;30;68
2012;24;7;31;31;93
2011;24;7;20;33;84
2010;13;8;37;41;99
2009;16;2;19;43;80
2008;22;21;22;35;100
2007;18;17;35;36;106
2006;23;7;24;46;100
2005;20;4;25;37;86
2004;26;12;27;32;97
2003;26;12;40;72;150
2002;30;11;33;46;120
2001;6;5;15;19;45
2000;11;7;35;20;73
1999;20;3;14;22;59
1998;7;10;31;28;76
1997;19;4;24;28;75
1995;21;8;37;29;95
1994;15;8;32;28;83
1993;17;18;26;33;94
1992;12;12;24;26;74
1990;15;1;13;33;62
1989;10;1;18;22;51
1988;1;3;10;7;21

