﻿Coneixement del català dels ocupats per professió (CCO94)
Masroig, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430825&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;12;12;12;12;12;0
Tècnics i prof. de suport;17;17;17;17;16;0
Empleats administratius;10;10;9;10;9;0
Serveis i venedors;15;15;15;14;10;0
Act. agràries i pesqueres;68;68;67;66;58;0
Indústria i construcció;42;42;41;41;37;0
Instal. ,maquinària, muntadors;10;10;10;10;10;0
Treballadors no qualificats;8;7;7;6;5;1
Forces armades;0;0;0;0;0;0
Total;185;184;181;179;160;1

