﻿Estimacions de població ETCA i de població estacional ETCA
Santa Cristina d'Aro
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:171812
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1284;-705;579;5089;5668;111,4
2014;1236;-687;549;5194;5743;110,6
2013;1415;-683;732;5128;5860;114,3
2012;1349;-672;677;5106;5783;113,3
2011;1279;-668;611;5066;5677;112,1
2010;1501;-707;794;5067;5861;115,7
2009;1702;-700;1002;5017;6019;120,0
2008;1630;-688;942;4713;5655;120,0
2007;1667;-688;979;4547;5526;121,5
2006;1614;-638;976;4214;5190;123,2
2005;1613;-588;1025;3983;5008;125,7

