﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:081069&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;2;3;0;1;1;4;2;6;1;8;9;4;18;22;2;0;2;25;1;26;8;8;16;17;2;19;0;1;1;62;43;105
De 20 a 24 anys;4;4;8;4;7;11;30;26;56;14;34;48;19;42;61;3;1;4;62;11;73;53;35;88;24;7;31;0;0;0;213;167;380
De 25 a 29 anys;21;8;29;25;27;52;27;41;68;15;32;47;21;43;64;7;0;7;77;8;85;69;37;106;16;11;27;0;0;0;278;207;485
De 30 a 34 anys;24;23;47;27;40;67;38;39;77;13;29;42;10;37;47;7;0;7;58;11;69;73;27;100;21;11;32;0;0;0;271;217;488
De 35 a 39 anys;26;9;35;21;25;46;51;23;74;21;22;43;32;29;61;2;0;2;60;12;72;59;39;98;24;17;41;0;0;0;296;176;472
De 40 a 44 anys;19;7;26;23;31;54;24;31;55;19;24;43;18;26;44;3;0;3;76;10;86;53;39;92;14;11;25;0;0;0;249;179;428
De 45 a 49 anys;39;12;51;27;16;43;29;14;43;25;23;48;15;22;37;2;1;3;70;9;79;45;28;73;17;19;36;0;0;0;269;144;413
De 50 a 54 anys;39;9;48;13;12;25;21;4;25;19;12;31;7;15;22;5;1;6;63;6;69;23;13;36;17;10;27;0;0;0;207;82;289
De 55 a 59 anys;27;9;36;9;7;16;14;0;14;6;5;11;11;4;15;3;0;3;33;5;38;26;6;32;9;14;23;0;0;0;138;50;188
De 60 a 64 anys;13;3;16;7;2;9;6;3;9;3;1;4;5;5;10;4;0;4;18;3;21;11;0;11;6;5;11;0;0;0;73;22;95
De 65 anys i més;5;1;6;4;0;4;2;3;5;2;2;4;4;5;9;1;0;1;4;4;8;2;2;4;1;6;7;1;0;1;26;23;49
Total;218;87;305;160;168;328;246;186;432;138;192;330;146;246;392;39;3;42;546;80;626;422;234;656;166;113;279;1;1;2;2082;1310;3392

