﻿Conreus herbacis: hortalisses
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250292&lang=es
;1999;1989;1982
     Total;;;
 explot.;10;118;324
 ha;12;41;16
      Secà;;;
 explot.;0;1;11
 ha;0;0;1
       Regadiu;;;
 explot.;10;117;320
 ha;12;41;15
     En terreny de conreu;;;
 total;;;
 explot.;7;83;55
 ha;6;31;4
 secà;;;
 explot.;0;1;10
 ha;0;0;0
 regadiu;;;
 explot.;7;82;52
 ha;6;31;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;36;271
 ha;3;10;12
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;2;36;270
 ha;3;10;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;175;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;175;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;21;0;0

