﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Seròs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252043&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;85,75;21,8;1
2022;85,75;22,0;1
2021;85,75;22,4;1
2020;85,75;22,7;1
2019;85,75;22,4;1
2018;85,75;22,0;1
2017;85,75;22,1;1
2016;85,75;22,3;1
2015;85,75;22,0;1
2014;85,75;22,0;1
2013;85,75;22,3;1
2012;85,75;22,2;1
2011;85,75;22,3;1
2010;85,75;21,8;1
2009;85,75;21,7;1
2008;85,75;21,9;1
2007;85,75;22,1;1
2006;85,75;22,3;1
2005;85,75;22,2;1
2004;85,75;21,3;1
2003;85,75;20,5;1
2002;85,75;20,2;1
2001;85,75;20,2;1
2000;85,75;20,3;1
1999;85,75;20,5;1
1998;85,75;20,8;1

