﻿Bovins. Nombre de caps
Farrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250899&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;866
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;462
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;8
 caps;462
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;63
 mascles;
 explot.;6
 caps;10
 braves que no han parit;
 explot.;8
 caps;53
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;87
 mascles;
 explot.;6
 caps;7
 femelles que no han parit;
 explot.;8
 caps;80
             Bovins de menys d'1 any;
 explot.;8
 caps;254

