﻿Conventional family dwellings. By type of dwelling and useful floor area
Lladó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170887&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;15;3;18
From 46 to 60 m²;21;6;27
From 61 to 75 m²;24;9;33
From 76 to 90 m²;27;6;33
From 91 to 105 m²;33;12;39
From 106 to 120 m²;51;9;60
From 121 to 150 m²;51;12;63
From 151 to 180 m²;33;12;48
More than 180 m²;42;27;69
Unknown;3;0;6
Total;300;102;396

