﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cogul, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250766
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;976,83;554,68;..;..;905,02
2022;..;982,98;588,85;..;..;912,45
2021;646,20;851,48;532,37;..;..;781,09
2020;618,32;857,39;574,23;..;..;786,27
2019;612,78;834,58;540,76;..;..;759,78
2018;580,44;796,83;525,10;..;..;734,66
2017;..;762,44;502,72;..;..;705,61
2016;..;732,07;527,06;..;..;680,51
2014;..;774,59;538,10;..;..;710,11
2013;..;739,64;561,05;..;..;693,18
2012;..;723,96;550,04;..;..;677,27
2011;..;678,38;515,40;..;..;633,89

