﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Serinyà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171903
;Homes;Dones;Total
2023;107;115;222
2022;111;106;217
2021;105;104;209
2020;102;105;207
2019;105;105;210
2018;105;106;211
2017;104;107;211
2016;109;105;214
2014;110;111;221
2013;105;109;214
2012;106;108;214
2011;104;107;211

