﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:080193&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1625;2203;1823;35018;6280;16643;63592
Tècnics i professionals científics i intel·lectuals;5079;18808;11739;68058;7999;12314;123997
Tècnics i professionals de suport;3816;8062;5718;75036;6449;8526;107607
Empleats administratius;2754;8249;6055;60117;4118;3735;85028
Treballadors de serveis i venedors de comerç;4689;11092;3647;55002;6822;14071;95323
Treballadors qualificats en act. agràries i pesqueres;79;92;265;1185;72;255;1948
Artesans i treballadors qualificats de les indústries i la construcció;1979;2643;1378;49175;4514;6553;66242
Operadors d'instal·lacions i maquinària, i muntadors;1421;2284;1103;31307;2352;6691;45158
Treballadors no qualificats;3561;9203;2412;33328;2514;4853;55871
Forces armades;20;37;51;455;28;62;653
Total;25023;62673;34191;408681;41148;73703;645419

