﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&t=201100&lang=es
;Hombres;Mujeres;Total
Cataluña;2389866;2395048;4784915
Barcelona;1783502;1779100;3562602
Girona;213165;216921;430086
Lleida;164007;169301;333308
Tarragona;229192;229726;458918
Resto de España;660788;785915;1446703
Andalucía;297790;346394;644185
Aragón;47509;61308;108817
Principado de Asturias;7144;8570;15714
Illes Balears;5142;5823;10965
Canarias;3455;3917;7372
Cantabria;3544;4782;8327
Castilla - La Mancha;49661;55448;105109
Castilla y León;58617;73838;132456
Comunitat Valenciana;28061;33928;61989
Extremadura;61838;70308;132146
Galicia;34191;43750;77941
Comunidad de Madrid;20825;23472;44297
Región de Murcia;19915;25623;45538
Comunidad Foral de Navarra;4073;6028;10102
País Vasco;10018;11787;21805
La Rioja;2702;3876;6578
Ceuta y Melilla;6302;7060;13362
Extranjero;667149;621076;1288224
Total;3717804;3802039;7519843

